Program Name,Affiliate,Region,Location,Topic Code (primary),Topic Code (secondary),Recurring or One-time,Objective,Term,Length (in weeks),Open to,Approx # of participants/year,Service learning/internship component?,Website,,,,,,,,
Nation-building and Development: Challenges for South Africa,Arcadia University; University of Stellenbosch,Africa,"Stellenbosch, South Africa",1,4,One-time,This program offers a variety of courses at this diverse school with a focus on past conflict and modern day solutions to promote and build a nation.,Summer,5,undergrad,n/a,n/a,https://www.studyabroad.miamioh.edu/index.cfm?FuseAction=programs.ViewProgram&Program_ID=10260,,,,,,,,
Nyerere Centre Student Programs,Arcadia University/Nyerere Centre for Peace Research,Africa,"Arusha, Tanzania",4,n/a,One-time,All programs are designed to offer students the opportunity to learn contemporary practices in a variety of fields by working directly with organizations and professionals in East Africa,Semester,15,Arcadia post-grads,n/a,n/a,https://ut.studioabroad.com/index.cfm?FuseAction=Programs.ViewProgram&Program_ID=29291,,,,,,,,
Peacebuilding in Liberia Service Learning Intensive,"S-CAR, George Mason University",Africa,Liberia,1,2,One-time,"It will be an internship, a community service program and a study abroad utilizing formal study, observation and reflection, formal and informal engagement to bring the expertise of local partners and students together so that they can learn from each other and grow",Summer,4,n/a,n/a,Yes,https://sites.google.com/a/liberiafieldexperience.com/summer-2011/home,,,,,,,,
Rwanda: Post-Genocide Restoration and Peacebuilding,SIT,Africa,"Kigali, Rwanda",1,2,On going,"Examine the causes of the 1994 genocide and Rwanda's ongoing efforts in fostering peace, unity amongst its people, and sustainable reconciliation",Fall/Spring,15,undergrad,n/a,Yes,http://studyabroad.sit.edu/sn/programs/semester/fall-2016/rwr/,,,,,,,,
South Africa Study Abroad Program,Arizona State University: School of Social Transformation,Africa,"Cape Town, South Africa",4,n/a,Discontinued,The program is a transdisciplinary examination of fragile states in transition from a military dictatorship to a pluralistic democracy.,Semester,13,undergrad (ASU only),n/a,No,http://sjsi.asu.edu/?q=southafrica,,,,,,,,
South Africa: Social and Political Transformation,SIT,Africa,"Durban, South Africa",4,5,On going,"Explore the dynamic socioeconomic, political, and cultural processes of South Africa, an extraordinarily diverse country in transition.",Fall/Spring,15,undergrad,n/a,Yes,http://studyabroad.sit.edu/sn/programs/semester/fall-2016/sfd/ ,,,,,,,,
Tanzania from Conservation History and Peace Studies Perspectives,Kennesaw State University,Africa,Tanzania,1,4,One-time,"During this program, students will study conservation history, peace and development in three environments",Summer,3,n/a,n/a,n/a,https://epay.kennesaw.edu/C20923_ustores/web/product_detail.jsp?PRODUCTID=725,,,,,,,,
The Tunis Exchange,Mideastwire,Africa,Tunisia,,,Ongoing,"As with our other Exchanges, the seven-day program will engage participants from around the world in a multifaceted discussion of some of the key issues facing Tunisia and the wider region. The Tunis Exchange program specifically rests on two tracks this Spring.  Track 1: Academic Seminars. Participants will attend a series of lectures with leading academics and public intellectuals in Tunisia.  Track 2: Dialogue with Leaders. Participants will have the opportunity to meet, listen and engage leading social, political, religious and economic leaders from across the spectrum in Tunisia.",Spring,1,,"""limited""",No,http://www.thebeirutexchange.com/index.php/index.php/index.php/tunis,,,,,,,,
Uganda and Rwanda: Peace and Conflict Studies in the Lake Victoria Basin,SIT,Africa,"Kampala, Uganda",1,4,On going,Examine the root causes and social ramifications of conflict in Uganda and Rwanda.,Summer,6,undergrad,n/a,Yes,http://studyabroad.sit.edu/sn/programs/summer/summer-2016/ugp/,,,,,,,,
Uganda: Post-conflict Transformation,SIT,Africa,"Gulu, Uganda",4,1,On going,"Examine the human cost of conflict in northern Uganda and the ways local communities are fostering peace, economic development, and sustainable reconciliation.",Fall/Spring,15,undergrad,n/a,Yes,http://studyabroad.sit.edu/sn/programs/semester/fall-2016/ugr/,,,,,,,,
International Fellows Program in Interreligious Dialogue,KAICIID (International Dialogue Center),"Africa, Middle East",,,,,,,,,,,,,,,,,,,
Caux Scholars Program- Asian Plateau,Initiatives of Change,Asia,"Panchgani, India",1,n/a,On going,"Teach students to analyze conflicts, to understand the factors that create and sustain conflicts, and provide practical understanding of approaches to resolving conflicts - See more at: http://in.iofc.org/caux-scholars-program-asia-plateau#sthash.2dcNOoy2.dpuf",Winter,3,"ages 20-35, high academic achievement and relevant work experience",20 participants,Yes,http://www.iofc.org/caux-scholars-program-asia-plateau-apply-now,,,,,,,,
CIEE Vietnam: Ho Chi Minh City Language & Culture,CIEE,Asia,"Ho Chi Minh City, Vietnam",1,4,Discontinued,"Explore issues concerning post-conflict reconstruction and nation building; development, urbanization and globalization; and social/environmental issues",Fall/Spring,17 - 18,undergrad,n/a,n/a,Defunct,,,,,,,,
"Community Development, Environmental Sustainability & Spirituality",George Mason University,Asia,Cambodia,1,n/a,One-time,Students will participate in an intensive peacebuilding project in partnership with the local Alliance for Conflict Transformation (ACT).,Winter,3,n/a,n/a,n/a,http://sail.gmu.edu/field-studies/all-courses/winter-2015/post-genocide-community-development-and-spirituality,,,,,,,,
Development and Community in Bangladesh,HECUA,Asia,Bangaladesh,1,3,Discontinued,"Students will hear from development theorists and development practitioners, and will talk with the intended beneficiaries of development programs.",Winter,3,n/a,n/a,n/a,(Program is mentioned in student profile) https://www.hecua.org/about/student-profiles/longing-for-justice,,,,,,,,
"Educating for Human Security & Survival: Emergencies in Ecology, Energy, Economy",International Institute on Peace Education/Adelphi University,Asia,"Tokyo, Japan",1,3,One-time,"The goal of the program is to exchange experiences and learn with and from each other in an intensive short-term learning community that embodies the practices and principles of critical, participatory peace pedagogy",Summer,1,n/a,n/a,n/a,,,,,,,,,
Human Rights Delegation: Cambodia,Global Youth Connect,Asia,Cambodia,1,3,Discontinued,"GYC is re-launching our human rights program in Cambodia in summer 2015. The program will focus specifically on the roots of conflict and the dynamics of justice, reconciliation, and peace building as experienced in Cambodia nearly three decades after the end of the genocide but just a few years after the launch of a truth commission designed to bring much overdue attention to the crimes committed between 1975-1979. In particular, participants will gain experience in human rights in this post-violence context.",Summer,3,Students and Professionals (18-30 years),14-16 participants,Yes,,,,,,,,,
"Human Trafficking, Grassroots Peacebuilding, Environmental Issues and Culture in the Philippines",George Mason University,Asia,Philippines,1,5,On going,Opportunity to actually DO some grassroots peacebuilding with local and international peace activists.,Summer,6,undergrad and graduate,n/a,Yes,current?,,,,,,,,
Indonesia: Culture and Conflict A locally-engaged field experience,George Mason University,Asia,"Bali, Indonesia",1,5,One-time,"This program provides students with an opportunity to immerse themselves in the local culture and study the complex dynamics between culture, politics, and peace-building. `",Summer,4,post-grad,n/a,n/a,https://crdcgmu.wordpress.com/education/indonesia-culture-and-conflict-a-locally-engaged-field-experience/,,,,,,,,
International Christian University Peace Center,Rotary International,Asia,"Tokyo, Japan",4,1,On going,"Provide opportunities for fellows to study methods to deal effectively with obstacles, such as war, famine, poverty and disease that currently impede international cooperation and peace.",Masters program,,Post-graduate,10 fellows,n/a,https://rotaryicu.wordpress.com/,,,,,,,,
"Justice, Peace, & Sustainable Communities: Semester in India",Gustavus Adolphus College,Asia,"Bangalore, India",?,?,Ongoing,"Students explore issues of peace, justice, globalism, development, religion, and the environment through both traditional and experiential learning components",Fall/Spring Semester,15,undergrad (Gustav only),n/a,n/a,https://gustavus.edu/cice/studyabroad/programs/year-semester/india/,,,,,,,,
Nepal: Tibetan and Himalayan Peoples,SIT,Asia,"Kathmandu, Nepal",3,1,On going,"Students are encouraged to question issues such as self-identification and recognition, as well as issues of diaspora, exile, and migration, are important topics for analysis in this program.",Semester,15,undergrad,n/a,Yes,http://studyabroad.sit.edu/sn/programs/semester/fall-2016/npt/,,,,,,,,
Peace and Conflict Studies,Oslo and Akershus University College of Applied Sciences/Kulturstudier,Asia,"Pondicherry, South India",?,?,Ongoing,"Peace and Conflict Studies is taught through an interdisciplinary social science and humanities’ approach incorporating elements of sociology, political science, history, philosophy, psychology, social anthropology, geography, economy and religious studies. It combines a general introduction to Peace and Conflict Studies with a specific focus on the South Asia region and theories and cases of conflict resolution and peace building. ",Spring,17,"undergrad, maybe grad, professional (does not specify)",,Yes,"https://www.hioa.no/eng/Studies/LUI/Evu/Peace-and-conflict-studies-in-India-in-collaboration-with-Kulturstudier/QUTVPEACE-Peace-and-Conflict-Studies-2016, also: http://www.kulturstudier.com/programs/peace-and-conflict-studies/",,,,,,,,
Peace and Conflict Studies,Amartya; Oslo University College,Asia,"Pondicherry, South India",1,n/a,One-time,"broad interdisciplinary introduction to the study of social and political processes of conflict and conflict resolution on a local, regional and global scale",Fall/Spring,15,"undergrad, professional",n/a,n/a,,,,,,,,,
Peace Revolution Fellowship in Thailand,Peace Revolution,Asia,Thailand,1,3,On-going,"The fellowship in Thailand focuses on meditation, peace and Buddhist studies. They will enjoy meditating in a serene and peaceful near-forest environment.",Summer,2,Eligibility for partial sponsorship is extended only to applicants between 20-32 years of age,n/a,n/a,https://peacerevolution.net/docs/en/peace-revolution-fellowship-for-youth,,,,,,,,
Rotary Peace Center at Chulalongkorn University,Rotary International,Asia,"Bangok, Thailand",1,n/a,On going,Provide a professional development certificate in peace and conflict studies,School year,30,Post-graduate,n/a,No,http://www.rotarychula.org/,,,,,,,,
Special Global University Programme- Re-Defining Security: Is Common Human Security Possible in Asia?,Peace Boat,Asia,Asia Pacific,1,5,Discontinued,"The Special Global University Programme is a short-term intensive program offered in English, targeting students and young leaders from across the world. Throughout the programme, participants will have opportunities to witness first-hand what the consequences of global issues are for the people, countries and communities they are visiting. They will also have ample chance to exchange opinions and experiences with other participants and discuss concrete action plans they can engage in to affect change in the region and the world.",3 weeks,3,18-35 years,25 participants,No,"http://peaceboat.org/english/?menu=89#global""",,,,,,,,
"Thailand and its Borders: Culture, Colonialism, and Conflict",Assumption University in Bangkok.,Asia,"Bangkok, Thailand",5,4,One-time,"Participants in this study abroad program will gain a deeper understanding of this land, and its people, history, and culture. Students will learn of the true political situations and relations between groups.",Winter,15,undergrad,n/a,n/a,,,,,,,,,
The Hiroshima and Peace Summer Study Program,"Hiroshima City University, University of Hawai'i",Asia,"Hiroshima, Japan",1,5,On going,"During the ten days that lead up to the annual commemoration of the August 6th, 1945 atomic bombing of Hiroshima, 25 foreign students from over a dozen countries and 25 Japanese students gather together on the campus of Hiroshima City University (HCU) for an intensive course on the atomic bombings and related issues.",Summer,1.5,undergrad and graduate,50 participants (25 Japanese),No,https://www.hiroshima-cu.ac.jp/Hiroshima-and-Peace/index.htm,,,,,,,,
The Politics of Memory in Transition: Applying Methods of Conflict Analysis and Approaches of Conflict Resolution to Central Asia,Center for Conflict Studies University of Marburg,Asia,Kazakhstan?,1,n/a,One-time,Aims at acquainting students with basic qualitative and quantitative methods of conflict analysis including discourse and content analysis as well as interview techniques.,September,1,post-graduate in Central Asia,n/a,n/a,https://www.uni-marburg.de/konfliktforschung/study/international,,,,,,,,
Annual Peacebuilding Training,Mindanao Peacebuilding Institute (MPI),Asia-Pacific,"Davao City, Philippines",1,n/a,On going,2015 Theme: Peacebuilders Lighting the Way towards Justpeace and Reconciliation.,Summer,"1, 2, or 3",at least two years’ experience in peacebuilding or in related areas of development and human rights,n/a,Optional,https://www.mpiasia.net/programs/training/annual-peacebuilding-training.html,,,,,,,,
"A journey to post-communism: Berlin, Warsaw, Budapest",George Mason University,Europe,"Berlin, Warsaw, Budapest",1,4,On going,"This study tour will provide participants the opportunity to examine political, economic, social, and cultural developments in post-communist, East-Central Europe.",Winter,3,undergrad and post-grad,n/a,No,http://studyabroad.gmu.edu/programs/winterstudy/greatcities.html,,,,,,,,
After the Empire: The Collapse of Communism and Beyond,ISEP,Europe,"Tallinn, Estonia; Riga, Latvia; Saint Petersburg, Russia (no mention as of 2016); Kiev, Ukraine (no mention as of 2016)",4,5,On going,"The aim of this programme is to introduce the crucial changes in two Baltic societies, brought up by the collapse of communism. The programme will introduce the challenges and achievements of social, economic and political reforms and their past, present and future impacts on local as well as on international scale. Students will learn of state-of-the-art achievements generated by quick and efficient transformation from state-controlled economic system into free market economy.",Summer,2 or 3,unspecified,n/a,No,http://www.ut.ee/en/after-empire-collapse-communism-and-beyond,,,,,,,,
AUK Summer Program,American University in Kosovo,Europe,Kosovo,1,n/a,On going,"Lecturers for the nine courses offered include internationally recognized scholars, retired diplomats, former military personnel, peace-builders, humanitarian workers, lawyers, trainers, government officials, various officials from transnational organizations, and representatives of NGO's with considerable global experience",Summe,4,all undergrad and post-graduate,n/a,No,http://summer.aukonline.org/,,,,,,,,
Brandeis in the Hague,Brandeis University,Europe,"Netherlands, the Hague",3,n/a,On going,"This program focuses on the international search for global justice. Students will explore first-hand how international courts confront a range of global problems; meeting with judges, advocates, and academic specialists for a broad survey of the international legal process",Summer,,undergrad,n/a,Optional,http://www.brandeis.edu/abroad/brandeisprograms/hague/summer/,,,,,,,,
Burch Field Research Seminar: Vienna - Summer,University of North Carolina,Europe,"Austria, Bosnia and Herzegovina, and Kosovo",1,n/a,On going,The seminar will research questions on international organizations and their role in the Balkan conflict and peace process.,Summer,6,UNC only,n/a,No,http://honorscarolina.unc.edu/global-honors/vienna-bosnia-herzegovina-kosovo/,,,,,,,,
Caux Scholars Program,Initiatives of Change,Europe,"Caux, Switzerland",1,3,On going,"A multi-disciplinary approach to conflict transformation, transitional justice, and principled leadership. - See more at: http://us.iofc.org/caux-scholars-program-iofc#sthash.ZCIVJLgb.dpuf",Summer,4,must have completed atleast 3 years of 4 year undergrad program,20 participants,Yes,http://us.iofc.org/caux-scholars-program-iofc,,,,,,,,
"Certificate of Advanced Studies (CAS) in Interreligious Studies--Living with and Loving Neighbour: Peacebuilding in Judaism, Christianity and Islam",University of Geneva/Ecumenical Institute at Chateau d'Bossey,Europe,Switzerland,,,Ongoing,"Intended to contribute to the issues of religious pluralism and intercultural acceptance in a society based on migration and globalization, the CAS in Interreligious studies aims at an international audience of young people (age between 20 and 35 years) interested and engaged interreligious dialogue, religious leaders, students, lay persons and professionals with a suitable level of religious literacy and/or experience in the field of interreligious dialogue and engagement, especially among the three Abrahamic religions.",,6,graduate students and young professionals,,,https://institute.oikoumene.org/en/study-at-bossey/teaching-staff,,,,,,,,
"Communicate, Negotiate, Mediate",University of Bologna,Europe,"Remini, Italy",1,4,On going,The goal of this course is to provide students with an understanding of mediation theory and conflict management skills. The objective of the course is to aid students incorporate specific skills into their current career paths.,Summer,2,undergrad,n/a,No,http://www.ncrconline.com/communication-conflict-management/study-abroad-rimini-italy,,,,,,,,
Conflict Management in the Balkans,Academic Solutions; University of Ljubljana,Europe,"Ljubljana, Slovenia",4,5,One-time,"Through lectures and site visits students will examine the history of conflict in the Balkans, the disintegration of Yugoslavia, the role of foreign intervention, the Dayton Peace Accord and its aftermath, political and economic transformation, and the experience of conflict management in the Balkans.",Summer,,undergrad,n/a,No,http://www.academic-solutions.com/empower/program-opportunities/conflict-management-in-the-balkans/,,,,,,,,
Conflict Resolution in the South Caucasus,George Mason University,Europe,"Tbilisi, Georgia",1,5,One-time,"Students will visit the south Caucasus and through on site lectures they will gain an understanding of how conflict and war has carved out the area, creating tensions between different groups.",Winter,1.5,"all undergrad, grad, and Phds",n/a,No,,,,,,,,,
"Conflict, Peace and Reconciliation in Northern Ireland and Around the World",Trinity College Dublin,Europe,"Dublin, Ireland",1,5,Discontinued,"Offers international students the opportunity to take specialist undergraduate modules in the fields of conflict, peace and reconciliation at the Irish School of Ecumenics in Belfast.",Fall/Spring Semester,15,undergrad,n/a,No,https://www.tcd.ie/ise/postgraduate/conflict-resolution.php,,,,,,,,
Conservation Beyond Borders: Exploring the Prospects for a Peace Park in the Balkans,UVM; International Peace Parks Expedition,Europe,"Shkoder, Albania; Plav, Montenegro",5,n/a,One-time,"This course will provide students with the learning opportunity, a cross-cultural experience, an introduction to the ""field,"" and all the dynamics involved in creating and managing an International Peace Park.",Spring,2.5,"Undergrad, grad",n/a,No,https://balkanspeaceparkdotorg.wordpress.com/2015/11/11/hjkjhjkj/,,,,,,,,
Creative Peace and Human Rights Education,Utrecht University,Europe,"Utrecht, Netherlands",3,1,One-time,"You will get an understanding of the potential of creative peace and human rights education, both as a content and as a methodology.",Summer,1,n/a,n/a,No,"http://www.summerschoolsineurope.eu/course/1873/creative-peace-and-human-rights-education, http://www.dub.uu.nl/podium/marlie-kerkhof/activiteit/summer-school-creative-peace-and-human-rights-education.html",,,,,,,,
"Dictators, Revolutionaries, and New Democrats: Fifty Years in a Changing Central/Eastern Europe",ISEP,Europe,"Debrecen, Hungary",4,n/a,One-time,"Offers a general survey of the political, economic, and cultural history of countries such as Russia, Poland, Romania, the former Czechoslovakia, and Hungary during the past 50 years",Summer,4,ISEP member students,n/a,No,https://www.facebook.com/events/960301213988250/,,,,,,,,
"Dublin, Ireland: Peace and Conflict Concentration",IES,Europe,"Dublin, Ireland",1,4,On going,Helps you gain a well-balanced and complete picture of Northern Ireland’s past and the conditions and possibilities for a just and permanent peace in Post-Conflict Ireland,Fall/Spring,15,all undergrad,n/a,No,http://www.iesabroad.org/study-abroad/programs/?f[0]=sm_field_country_node%3Anode%3A285,,,,,,,,
Engaging Conflict Summer School ,University of Turin,Europe,"Torino, Italy",1,n/a,On going,"The Engaging Conflict Summer School is designed to equip committed students, early-career researchers and professionals with advanced tools to critically understand conflict and tackle it as a dynamic reality. Engaging Conflict’s faculty draws from a unique spectrum of expertise to train a select group of participants in assessing the complexity of conflict and post-conflict scenarios, and evaluating the relevance and impact of different policy choices or normative standings, from non-intervention to conflict prevention.",Summer,2,students and professionals,25 participants,No,http://www.engagingconflict.it/ec/,,,,,,,,
European Union Semester Program,IES,Europe,"Freiburg, Germany",4,5,On going,"The program emphasizes the historical and institutional development of the EU and its current internal policies, issues of culture and multiculturalism, and relations with outside nations",Fall/Spring,15,undergrad,n/a,No,http://www.iesabroad.org/study-abroad/programs/european-union,,,,,,,,
Geneva & London: International Conflict Resolution,Boston University,Europe,"Geneva, Switzerland and London",2,1,On going,This program introduces students to international conflict resolution in the light of contemporary conflicts and global security concerns.,Summer,7,undergrad and post-grad,n/a,No,http://www.bu.edu/abroad/programs/geneva-london-international-conflict-resolution/,,,,,,,,
Human Rights Delegation: Bosnia,Global Youth Connect,Europe,Bosnia,1,3,On going,"Students will focus specifically on the roots of conflict and the dynamics of justice, reconciliation, and peace building as experienced in Bosnia more than a decade after the signing of the peace accord.",Summer,3,"students,. young professionals (GYC 35 or younger)",n/a,Yes,http://www.globalyouthconnect.org/#!upcoming-programs/c21hu,,,,,,,,
"Identity and Conflict in Austria, Croatia and Bosnia",James Madison University,Europe,"Vienna, Graz, Split, Sarajevo, Austria, Croatia, Bosnia and Herzegovina",,,,"Identity and Conflict in Austria, Croatia and Bosnia explores the ways in which a person’s sense of belonging to a group or connection to a place impacts the ways that they act politically. To do this, we will examine the roots of ethnicity, nationality and citizenship as well as the variety in the way that people experience belonging to a group and act upon that feeling of belonging. These goals are pursued in two courses across four cities: Vienna, Graz, Split and Sarajevo. The first course examines in a broad way a variety of issues related to cultural, political and geographic groupings. The second course focuses on the contemporary politics of Southeastern Europe with a focus on the politics of EU expansion and the impact of the violent dissolution of Yugoslavia. The program is in two phases. The first phase will combine classroom instruction with guided and unguided exploration of Vienna and Graz. There will be the opportunity on one weekend to travel independently. The second phase will be a week long study trip to Croatia and Bosnia. In addition to enjoying their beautiful coasts and mountains, students will have a chance to see firsthand the challenges of rebuilding torn countries.",Summer,4,,,,https://www.jmu.edu/international/abroad/programs/jmu-austria-politics.shtml,,,,,,,,
IFSA-Butler's Peace and Conflict Studies Program,IFSA-Butler,Europe,"Belfast, Northern Ireland",4,5,On going,"Examine the ongoing impact of social conflict and resolution on individuals, families and communities through a series of lectures, discussions and field experiences",Fall/Spring,15,undergrad,n/a,No,http://www.ifsa-butler.org/university-of-ulster.html,,,,,,,,
Institute for Peace and Dialogue: International Winter Academy,IPD? No info,Europe,"Baar, Switzerland",,,Ongoing,,Winter,,,,,http://www.ipdinstitute.ch/,,,,,,,,
International Conflict Transformation Certificate Program,Lorenzo de'Medici; National Conflict Resolution Center,Europe,"Florence, Italy",1,2,On going,"This program focuses on the general skills of conflict resolution, focusing on hands-on projects and academic lectures in anthropology.",Semester/Summer,18/,undergrad,n/a,No,,,,,,,,,
International Protection of Human Rights - Rights of National Minorities,Poznań Human Rights Centre,Europe,Poland,3,n/a,Discontinued,This is a course that teaches students on Human rights as outlined by the UN and study cases in which national minorities are persecuted.,Fall,1,n/a,n/a,No,http://www.phrc.pl/wp/course-information/?lang=en,,,,,,,,
International Summer School,Peace Research Institute Oslo (PRIO),Europe,"Oslo, Norway",1,5,On going,"The course provides a general introduction to the interdisciplinary field of peace studies, combined with more focused study of selected areas and themes. The course analyzes violent conflict with a view towards conflict management and resolution.",Summer,6,Post-graduate,n/a,No,http://www.uio.no/english/studies/courses/summerschool/ISSSV4854/index.html,,,,,,,,
International Summer School,INCORE/ University of Ulster,Europe,"Londonderry, Northern Ireland",1,n/a,On going,Provides students with a structured learning opportunity to analyse the dynamic and constantly changing field of conflict resolution and peacebuilding.,Summer,1,n/a,n/a,No,http://www.incore.ulst.ac.uk/courses/ss/,,,,,,,,
International Summer School on Conflict Transformation,Queens University Belfast,Europe,"Belfast, Northern Ireland",,,,"Students taking the programme will examine the theories and practices of conflict transformation from within local and global perspectives that will include case studies of Northern Ireland, the Balkans, the Middle East, South Asia and South America, as well as evaluate how religion impacts upon peace-building. Students will learn more about how interventions and policies dedicated to conflict transformation have failed or succeeded. It will position the importance of security, transitional justice and the role of restorative justice in democracy building. Understanding how border conflicts and social injustice encourage conflict and violence will also be studied using the methods of human rights and social inclusion. Other important features of peace-building that include negotiation and dialogue, the problem of dealing with victims issues and perpetrators of injustice will also form part of the overall learning around the research methods and ethics required for the restoration of social justice. Drawing from our experience in Northern Ireland and case studies from across the globe we will examine: Conflict Transformation in Local and Global Perspective, Religion and Peacebuilding, Intervention and Integration, Transitional Justice, Human Rights and Social Justice, Cross-border Co-operation, Discourses and Dialogue in Conflict Transformation, Representing and Dealing with the Past, Research Methods and Ethics in Conflict Transformation, Policing and Securitization.  There will be exciting opportunities to hear first-hand accounts of the practical dimensions of conducting research in conflict zones and to debate the implications for policy and practice. It’s not all study at the Conflict Transformation Summer School! We promise challenge and entertainment all at the same time. Students are also given the opportunity to meet with some of Northern Ireland’s decision-makers – key politicians, church and community leaders. There are excursions to archaeological, historical and cultural sites in Belfast and beyond, with Irish music and dance evenings as well.",Summer,4,,,,http://www.qub.ac.uk/International/International-students/Studyabroad/Summer-Schools/ConflictTransformationSummerSchool/,,,,,,,,
